Name,Np mrd,Cas,External links,Description,Synonyms,Iupac,Chemical formula,Mono mass,Average mass,Inchikey,Classyfied,Direct parent,Kingdom,Superklass,Klass,Subklass,Alternative parents,Substituents,Molecular framework,External descriptors
29-hydroxyfriedelin,NP0030402,,"10190493; 132374; 29-hydroxyfriedelan-3-one; (4R,4aS,6aS,6bR,8aS,11R,12aR,12bS,14aS,14bS)-11-(hydroxymethyl)-4,4a,6b,8a,11,12b,14a-heptamethyl-docosahydropicen-3-one; 39903-21-4; C00036478; 4883441",,(-)-29-Hydroxyfriedelan-3-one; 29-Hydroxy-3-friedelanone; 29-Hydroxyfriedelin; Friedelane-3-one-29-ol,"(4R,4aS,6aS,6bR,8aS,11R,12aR,12bS,14aS,14bS)-11-(hydroxymethyl)-4,4a,6b,8a,11,12b,14a-heptamethyl-docosahydropicen-3-one",C30H50O2,442.38108085,442.728,NAOCHKKFDYTOII-MGIZKUGISA-N,false,,,,,,,,,
"(2s)-2-[(1r,3ar,5ar,5br,7ar,9s,11ar,11br,13ar,13br)-9-(acetyloxy)-3a,5a,5b,8,8,11a-hexamethyl-hexadecahydrocyclopenta[a]chrysen-1-yl]propanoic acid",NP0194934,,21588191; (20S)-3beta-Acetoxylupa-29-oic acid; 10205869; ZINC000043208517; J1.536.633H,,(20S)-3b-Acetoxylupa-29-Oate; (20S)-3b-Acetoxylupa-29-Oic acid; (20S)-3beta-Acetoxylupa-29-Oate; (20S)-3Β-acetoxylupa-29-Oate; (20S)-3Β-acetoxylupa-29-Oic acid,"(2S)-2-[(1R,2R,5R,8R,9R,10R,13R,14R,17S,19R)-17-(acetyloxy)-1,2,5,14,18,18-hexamethylpentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosan-8-yl]propanoic acid",C32H52O4,500.386560154,500.764,XNJAMPWVGPBWJX-UPMILAHOSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Carbonyl compounds; Carboxylic acid esters; Carboxylic acids; Dicarboxylic acids and derivatives; Hydrocarbon derivatives; Organic oxides; Steroids and steroid derivatives,Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Carboxylic acid ester; Dicarboxylic acid or derivatives; Hydrocarbon derivative; Organic oxide; Organic oxygen compound; Organooxygen compound; Steroid; Triterpenoid,Aliphatic homopolycyclic compounds,""
2-methylhop-22(29)-ene,NP0236738,,121232687; 2beta-methylhop-22(29)-ene; 58163549; 132460,,(2beta)-2-Methylhop-22(29)-ene; 2-Methylhop-22(29)-ene; (2b)-2-Methylhop-22(29)-ene; (2Β)-2-methylhop-22(29)-ene; 2b-Methylhop-22(29)-ene; 2Β-methylhop-22(29)-ene,,C31H52,424.406901674,424.757,WRWGAVHZMRVAHC-CTUQLNGPSA-N,true,Hopanoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Hopanoids,Branched unsaturated hydrocarbons; Cyclic olefins; Polycyclic hydrocarbons; Steroids and steroid derivatives; Triterpenoids; Unsaturated aliphatic hydrocarbons,Aliphatic homopolycyclic compound; Branched unsaturated hydrocarbon; Cyclic olefin; Hopane-skeleton; Hydrocarbon; Olefin; Polycyclic hydrocarbon; Steroid; Triterpenoid; Unsaturated aliphatic hydrocarbon; Unsaturated hydrocarbon,Aliphatic homopolycyclic compounds,""
29-Hydroxyfriedelan-3-one,NP0137651,39903-21-4,"10190493; 132374; 29-hydroxyfriedelan-3-one; (4R,4aS,6aS,6bR,8aS,11R,12aR,12bS,14aS,14bS)-11-(hydroxymethyl)-4,4a,6b,8a,11,12b,14a-heptamethyl-docosahydropicen-3-one; 39903-21-4; C00036478; 4883441",,(-)-29-Hydroxyfriedelan-3-one; 29-Hydroxy-3-friedelanone; 29-Hydroxyfriedelin; Friedelane-3-one-29-ol,"(4R,4aS,6aS,6bR,8aS,11R,12aR,12bS,14aS,14bS)-11-(hydroxymethyl)-4,4a,6b,8a,11,12b,14a-heptamethyl-docosahydropicen-3-one",C30H50O2,442.38108085,442.728,NAOCHKKFDYTOII-MGIZKUGISA-N,false,,,,,,,,,
"[(1s,6r,7s,8s,11r,12s,15s,16r,19s,21r)-8-hydroxy-19-methoxy-1,7,11,16,20,20-hexamethylpentacyclo[13.8.0.0³,¹².0⁶,¹¹.0¹⁶,²¹]tricos-3-en-7-yl]methyl acetate",NP0231614,,"101142526; 3beta-Methoxy-alpha-serrata-14(15)-ene-21alpha,29-diol 29-acetate; ZINC000139391438; J1.628.655I",,"3b-Methoxy-a-serrata-14(15)-ene-21a,29-diol 29-acetate; 3b-Methoxy-a-serrata-14(15)-ene-21a,29-diol 29-acetic acid; 3beta-Methoxy-alpha-serrata-14(15)-ene-21alpha,29-diol 29-acetic acid; 3Β-methoxy-α-serrata-14(15)-ene-21α,29-diol 29-acetate; 3Β-methoxy-α-serrata-14(15)-ene-21α,29-diol 29-acetic acid","[(1S,6R,7S,8S,11R,12S,15S,16R,19S,21R)-8-hydroxy-19-methoxy-1,7,11,16,20,20-hexamethylpentacyclo[13.8.0.0^{3,12}.0^{6,11}.0^{16,21}]tricos-3-en-7-yl]methyl acetate",C33H54O4,514.402210219,514.791,NNABWONJGWFYEN-QNUOLQLWSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Carbonyl compounds; Carboxylic acid esters; Cyclic alcohols and derivatives; Dialkyl ethers; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Secondary alcohols,Alcohol; Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Cyclic alcohol; Dialkyl ether; Ether; Hydrocarbon derivative; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Secondary alcohol; Triterpenoid,Aliphatic homopolycyclic compounds,""
"7β,15α-dihydroxy-22(29)-hopene",NP0010404,,"(1R,2R,3S,5S,6S,9S,10R,13R,14S,19S,21S)-1,2,9,14,18,18-hexamethyl-6-(prop-1-en-2-yl)pentacyclo[11.8.0.0,.0,.0,]henicosane-3,21-diol; 28492130; 69629; 56602465; 7beta,15alpha-dihydroxy-22(29)-hopene; 21969320",,"Rel-(7beta,15alpha)-HOP-22(29)-ene-7,15-diol; Rel-(7b,15a)-HOP-22(29)-ene-7,15-diol; Rel-(7β,15α)-HOP-22(29)-ene-7,15-diol; 7b,15a-Dihydroxy-22(29)-hopene; 7Β,15α-dihydroxy-22(29)-hopene","(1R,2R,3S,6S,9S,10R,13R,14S,19S,21S)-1,2,9,14,18,18-hexamethyl-6-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane-3,21-diol",C30H50O2,442.38108085,442.728,XBRFAHRUYQHJIX-WZJQXFIWSA-N,false,,,,,,,,,
"3alpha-Acetoxy-20(29)-lupene-23,28-dioic acid",NP0137687,83725-41-1,"3alpha-Acetoxy-20(29)-lupene-23,28-dioic acid; 8753478; 10578094; 15606243",,"3a-Acetoxy-20(29)-lupene-23,28-dioate; 3a-Acetoxy-20(29)-lupene-23,28-dioic acid; 3alpha-Acetoxy-20(29)-lupene-23,28-dioate; 3Α-acetoxy-20(29)-lupene-23,28-dioate; 3Α-acetoxy-20(29)-lupene-23,28-dioic acid","(1R,2R,5S,8R,9R,10R,13R,14R,17R,18S,19R)-17-(acetyloxy)-1,2,14,18-tetramethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane-5,18-dicarboxylic acid",C32H48O6,528.345089266,528.73,JVQNCWJJEYAODC-ZESURFQCSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,18-hydroxysteroids; Carbonyl compounds; Carboxylic acid esters; Carboxylic acids; Hydrocarbon derivatives; Organic oxides; Oxosteroids; Tricarboxylic acids and derivatives,15-hydroxysteroid; 18-hydroxysteroid; 18-oxosteroid; Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Carboxylic acid ester; Hydrocarbon derivative; Hydroxysteroid; Organic oxide; Organic oxygen compound; Organooxygen compound; Oxosteroid; Steroid; Tricarboxylic acid or derivatives; Triterpenoid,Aliphatic homopolycyclic compounds,""
"(1r,3ar,5ar,5br,7ar,9s,11ar,11br,13ar,13br)-3a,5a,5b,8,8,11a-hexamethyl-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysen-9-yl hexacosanoate",NP0307050,,101104651; Hexacosanoic acid lupa-20(29)-ene-3beta-yl ester; ZINC000255211757; J1.527.307K,,Hexacosanoate lupa-20(29)-ene-3b-yl ester; Hexacosanoate lupa-20(29)-ene-3beta-yl ester; Hexacosanoate lupa-20(29)-ene-3β-yl ester; Hexacosanoic acid lupa-20(29)-ene-3b-yl ester; Hexacosanoic acid lupa-20(29)-ene-3β-yl ester,"(1R,2R,5R,8R,9R,10R,13R,14R,17S,19R)-1,2,5,14,18,18-hexamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosan-17-yl hexacosanoate",C56H100O2,804.77233246,805.414,GCJBIUOBZNKHCG-JMJIYHCFSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Carbonyl compounds; Carboxylic acid esters; Fatty acid esters; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Steroids and steroid derivatives,Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Fatty acid ester; Fatty acyl; Hydrocarbon derivative; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Steroid; Triterpenoid,Aliphatic homopolycyclic compounds,""
"(1r,3as,5ar,5br,7ar,9s,10r,11ar,11br,13ar,13br)-9,10-dihydroxy-5a,5b,8,8,11a-pentamethyl-1-(prop-1-en-2-yl)-hexadecahydrocyclopenta[a]chrysene-3a-carboxylic acid",NP0320335,,"12020561; 2alpha,3alpha-Dihydroxylupa-20(29)-ene-28-oic acid; 108341198; ZINC000095910652; J1.922.978E",,"2a,3a-Dihydroxylupa-20(29)-ene-28-Oate; 2a,3a-Dihydroxylupa-20(29)-ene-28-Oic acid; 2alpha,3alpha-Dihydroxylupa-20(29)-ene-28-Oate; 2Α,3α-dihydroxylupa-20(29)-ene-28-Oate; 2Α,3α-dihydroxylupa-20(29)-ene-28-Oic acid","(1R,2R,5S,8R,9R,10R,13R,14R,16R,17S,19R)-16,17-dihydroxy-1,2,14,18,18-pentamethyl-8-(prop-1-en-2-yl)pentacyclo[11.8.0.0^{2,10}.0^{5,9}.0^{14,19}]henicosane-5-carboxylic acid",C30H48O4,472.355260026,472.71,PFCVZKFJHRCLCC-LEBDGTJJSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,"1,2-diols; 18-hydroxysteroids; Carbonyl compounds; Carboxylic acids; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Oxosteroids; Secondary alcohols","1,2-diol; 18-hydroxysteroid; 18-oxosteroid; Alcohol; Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Cyclic alcohol; Hydrocarbon derivative; Hydroxysteroid; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Oxosteroid; Secondary alcohol; Steroid; Triterpenoid",Aliphatic homopolycyclic compounds,""
"(2r,4ar,6as,6br,8ar,10s,12ar,12br,14bs)-10-hydroxy-2-(hydroxymethyl)-2,6a,6b,9,9,12a-hexamethyl-1,3,4,5,6,7,8,8a,10,11,12,12b,13,14b-tetradecahydropicene-4a-carboxylic acid",NP0156960,,21594136; mesembryanthemoidigenic acid; 10217323; 132373; 4871-87-8; C00051540; 5648330,,"3beta,29-Dihydroxyolean-12-en-28-Oic acid; AC1O54QP; 3b,29-Dihydroxyolean-12-en-28-Oate; 3b,29-Dihydroxyolean-12-en-28-Oic acid; 3beta,29-Dihydroxyolean-12-en-28-Oate; 3Β,29-dihydroxyolean-12-en-28-Oate; 3Β,29-dihydroxyolean-12-en-28-Oic acid; Mesembryanthemoidigenate","(2R,4aR,6aS,6bR,8aR,10S,12aR,12bR,14bS)-10-hydroxy-2-(hydroxymethyl)-2,6a,6b,9,9,12a-hexamethyl-1,2,3,4,4a,5,6,6a,6b,7,8,8a,9,10,11,12,12a,12b,13,14b-icosahydropicene-4a-carboxylic acid",C30H48O4,472.355260026,472.71,CZWBKSDPBWNHGO-DPJNYECVSA-N,true,Triterpenoids,Organic compounds,Lipids and lipid-like molecules,Prenol lipids,Triterpenoids,Carbonyl compounds; Carboxylic acids; Cyclic alcohols and derivatives; Hydrocarbon derivatives; Monocarboxylic acids and derivatives; Organic oxides; Primary alcohols; Secondary alcohols,Alcohol; Aliphatic homopolycyclic compound; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Cyclic alcohol; Hydrocarbon derivative; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organooxygen compound; Primary alcohol; Secondary alcohol; Triterpenoid,Aliphatic homopolycyclic compounds,""
