Name,Np mrd,Cas,External links,Description,Synonyms,Iupac,Chemical formula,Mono mass,Average mass,Inchikey,Classyfied,Direct parent,Kingdom,Superklass,Klass,Subklass,Alternative parents,Substituents,Molecular framework,External descriptors
Anserine,NP0001411,584-85-0,C01262; (2S)-2-[(3-amino-1-hydroxypropylidene)amino]-3-(1-methyl-1H-imidazol-5-yl)propanoic acid; 100482; 18323; 112072; Anserine; 584-85-0; B01426; 89932; 8V3; T3D4313; HMDB0000194; FDB021903; ECMDB24020; YMDB01565; CPD-401; C00052191; 5209; BMDB0000194; rw1692971,"Anserine (beta-alanyl-N-3-methylhistidine) is a dipeptide containing beta-alanine and 3-methylhistidine. It is a derivative of carnosine, which had been methylated. The methyl group of anserine is added to carnosine by the enzyme S-adenosylmethionine: carnosine N-methyltransferase (PMID: 29484990). The enzyme is closely related to histamine N-methyltransferase and appears to be present in a majority of anserine-producing species (PMID: 23705015). Anserine is a generally a more metabolically stable derivative of carnosine. Anserine can be found in the skeletal muscle and brain of certain mammals (rabbits, cattle), migratory fish and birds. This dipeptide is normally absent from human tissues and body fluids, and its appearance there is usually an artifact of diet. Anserine can also arise from serum carnosinase deficiency. (OMIM 212200). Anserine was first discovered in goose muscle in 1929, and was named after this extraction (anser is Latin for goose). Anserine, which is water-soluble, is found at high levels in the muscles of different non-human vertebrates, with poultry, rabbit, tuna, plaice, and salmon having generally higher contents than other marine foods, beef, or pork (PMID: 31908682). An increase of urinary anserine excretion has been found in humans after the consumption of chicken, rabbit, and tuna and has been associated with intake of chicken, salmon, and, to a lesser extent, beef (PMID: 31908682).  Anserine can undergo cleavage to give rise to 3-methylhistidine.(3-MH). The dipeptide balenine, common in some whales, cleaves to form 1-methylhistidine (1-MH) (PMID: 31908682).  There is considerable confusion with regard to the nomenclature of the methylated nitrogen atoms on the imidazole ring of histidine and other histidine-containing peptides such as anserine. In particular, older literature (mostly prior to the year 2000) designated anserine (N-pi methylated) as beta-alanyl-N1-methyl-histidine, whereas according to standard IUPAC nomenclature, anserine is correctly named as beta-alanyl-N3-methyl-histidine. As a result, many papers published prior to the year 2000 incorrectly identified 1MH as a specific marker for dietary consumption of certain foods or various pathophysiological effects when they really were referring to 3MH or vice versa (PMID: 24137022). In particular balenine (a whale or snake-specific dipeptide with 1MH) was often confused with anserine (the poultry dipeptide with 3MH). An animal model study of Alzheimer's disease using mice found that treatment with anserine reduced memory loss (PMID: 28974740). Anserine reduced glial inflammatory activity (particularly of astrocyte). The study also found that anserine-treated mice had greater pericyte surface area. The greater area of pericytes was commensurate with improved memory. The anserine-treated mice overall performed better on a spatial memory test (Morris Water Maze) (PMID: 28974740). A human study on 84 elderly subjects showed that subjects who took anserine and carnosine supplements for one year showed increased blood flow in the prefrontal cortex on MRI (PMID: 29896423).",beta-Alanyl-3-methyl-L-histidine; beta-Alanyl-N(pai)-methyl-L-histidine; b-Alanyl-3-methyl-L-histidine; Β-alanyl-3-methyl-L-histidine; b-Alanyl-N(pai)-methyl-L-histidine; Β-alanyl-N(pai)-methyl-L-histidine; L-Anserine; L-N-b-Alanyl-3-methyl-histidine; L-N-beta-Alanyl-3-methyl-histidine; N-b-Alanyl-3-methyl-L-histidine; N-beta-Alanyl-3-methyl-L-histidine; Balanine; Beta Alanyl 3 methylhistidine; Beta-Alanyl-3-methylhistidine; Ophidine,(2S)-2-(3-aminopropanamido)-3-(1-methyl-1H-imidazol-5-yl)propanoic acid,C10H16N4O3,240.122240398,240.259,MYYIAHXIVFADCU-QMMMGPOBSA-N,true,Hybrid peptides,Organic compounds,Organic acids and derivatives,Peptidomimetics,Hybrid peptides,"Amino acids; Azacyclic compounds; Carbonyl compounds; Carboximidic acids; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl-alpha amino acids; N-substituted imidazoles; Organic oxides; Organopnictogen compounds; Propargyl-type 1,3-dipolar organic compounds","Alpha-amino acid or derivatives; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboximidic acid; Carboximidic acid derivative; Carboxylic acid; Carboxylic acid derivative; Heteroaromatic compound; Histidine or derivatives; Hybrid peptide; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-substituted imidazole; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Propargyl-type 1,3-dipolar organic compound",Aromatic heteromonocyclic compounds,beta-alanine derivative; dipeptide
histidine,NP0277364,,C00768; FDB011856; 773; 27570; L-Histidine; 4998-57-6; C00001363; Histidine; 84087; 3656,,alpha-Amino-1H-imidazole-4-propionic acid; DL-Histidine; Histidin; Histidina; a-Amino-1H-imidazole-4-propionate; a-Amino-1H-imidazole-4-propionic acid; alpha-Amino-1H-imidazole-4-propionate; Α-amino-1H-imidazole-4-propionate; Α-amino-1H-imidazole-4-propionic acid,2-amino-3-(1H-imidazol-5-yl)propanoic acid,C6H9N3O2,155.069476547,155.1546,HNDVDQJCIGZPNO-UHFFFAOYSA-N,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acids; Amino acids; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; Organic oxides; Organopnictogen compounds,Alpha-amino acid; Amine; Amino acid; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine,Aromatic heteromonocyclic compounds,alpha-amino acid; imidazoles
1-Methylhistidine,NP0000539,332-80-9,C01152; (2S)-2-amino-3-(1-methyl-1H-imidazol-4-yl)propanoic acid; 83153; 50599; 92105; DB04151; 1-Methylhistidine; 332-80-9; 1320034; 9727; Methylhistidine; HIC; HMDB0000001; FDB093588; ECMDB24006; C00052105; 3741; BMDB0000001,"1-Methylhistidine, also known as 1-MHis or 1MH, belongs to the class of organic compounds known as histidine and derivatives. 1MH is also classified as a methylamino acid. Methylamino acids are primarily proteogenic amino acids (found in proteins) which have been methylated (in situ) on their side chains by various methyltransferase enzymes. Histidine can be methylated at either the N1 or N3 position of its imidazole ring, yielding the isomers 1-methylhistidine (1MH; also referred to as pi-methylhistidine) or 3-methylhistidine (3MH; tau-methylhistidine), respectively. There is considerable confusion with regard to the nomenclature of the methylated nitrogen atoms on the imidazole ring of histidine and other histidine-containing peptides such as anserine. In particular, older literature (mostly prior to the year 2000) designated anserine (Npi methylated) as beta-alanyl-N1-methyl-histidine, whereas according to standard IUPAC nomenclature, anserine is correctly named as beta-alanyl-N3-methyl-histidine. As a result, many papers published prior to the year 2000 incorrectly identified 1MH as a specific marker for dietary consumption or various pathophysiological effects when they really were referring to 3MH (PMID: 24137022).  Recent discoveries have shown that 1MH is produced in essentially all mammals (and other vertebrates) via the enzyme known as METTL9 (PMID: 33563959). METTL9 is a broad-specificity methyltransferase that mediates the formation of the majority of 1MH present in mammalian proteomes. METTL9-catalyzed methylation requires a His-x-His (HxH) motif, where ""x"" is a small amino acid. This HxH motif is found in a number of abundant mammalian proteins such as ARMC6, S100A9, and NDUFB3 (PMID: 33563959). Because of its abundance in many muscle-related proteins, 1MH has been found to be a good biomarker for the consumption of meat (PMID: 21527577). Dietary studies have shown that poultry consumption (p-trend = 0.0006) and chicken consumption (p-trend = 0.0003) are associated with increased levels of 1MH in human plasma (PMID: 30018457). The consumption of fish, especially salmon and cod, has also been shown to increase the levels of 1MH in serum and urine (PMID: 31401679). As a general rule, urinary 1MH is associated with white meat intake (p< 0.001), whereas urinary 3MH is associated with red meat intake (p< 0.001) (PMID: 34091671).",(2S)-2-Amino-3-(1-methyl-1H-imidazol-4-yl)propanoic acid; Pi-methylhistidine; (2S)-2-Amino-3-(1-methyl-1H-imidazol-4-yl)propanoate; 1 Methylhistidine; 1-Methyl histidine; 1-Methyl-histidine; 1-Methyl-L-histidine; 1-MHis; 1-N-Methyl-L-histidine; L-1-Methylhistidine; N1-Methyl-L-histidine; 1-Methylhistidine dihydrochloride; 1-Methylhistidine,(2S)-2-amino-3-(1-methyl-1H-imidazol-4-yl)propanoic acid,C7H11N3O2,169.085126611,169.1811,BRMWTNUJHUMWMS-LURJTMIESA-N,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Amino acids; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; L-alpha-amino acids; Monoalkylamines; Monocarboxylic acids and derivatives; N-substituted imidazoles; Organic oxides; Organopnictogen compounds,Alpha-amino acid; Amine; Amino acid; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; L-alpha-amino acid; Monocarboxylic acid or derivatives; N-substituted imidazole; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine,Aromatic heteromonocyclic compounds,L-histidine derivative; non-proteinogenic L-alpha-amino acid
Aspartyl-Histidine,NP0136391,,HMDB0028755; 14717808; Aspartyl-Histidine; SCHEMBL3080050,,Asp-his; Aspartate histidine dipeptide; Aspartate-histidine dipeptide; Aspartylhistidine; D-H Dipeptide; DH Dipeptide; L-Aspartyl-L-histidine; 3-Amino-3-{[1-carboxy-2-(1H-imidazol-5-yl)ethyl]-C-hydroxycarbonimidoyl}propanoate,3-amino-3-{[1-carboxy-2-(1H-imidazol-5-yl)ethyl]carbamoyl}propanoic acid,C10H14N4O5,270.096419578,270.242,HSPSXROIMXIJQW-UHFFFAOYSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Aspartic acid and derivatives; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Dicarboxylic acids and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; N-acyl amines; N-acyl-alpha amino acids; Organic oxides; Organopnictogen compounds; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Aspartic acid or derivatives; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Dicarboxylic acid or derivatives; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
Isoleucyl-Histidine,NP0136518,,HMDB0028909; SCHEMBL15011306; 18218219; Isoleucyl-Histidine,,I-H dipeptide; IH dipeptide; Ile-his; Isoleucine histidine dipeptide; Isoleucine-histidine dipeptide; Isoleucylhistidine; L-Isoleucyl-L-histidine; 2-[(2-Amino-1-hydroxy-3-methylpentylidene)amino]-3-(1H-imidazol-5-yl)propanoate,2-(2-amino-3-methylpentanamido)-3-(1H-imidazol-5-yl)propanoic acid,C12H20N4O3,268.153540526,268.3122,QNBYCZTZNOVDMI-UHFFFAOYSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Isoleucine and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl amines; N-acyl-alpha amino acids; Organic oxides; Organopnictogen compounds; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Isoleucine or derivatives; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
Leucyl-Histidine,NP0136538,,HMDB0028931; 341684; Leucyl-Histidine; SCHEMBL10583276; 38062-72-5,,L-H Dipeptide; L-Leucyl-L-histidine; Leu-his; Leucine histidine dipeptide; Leucine-histidine dipeptide; Leucylhistidine; lH Dipeptide; 2-[(2-Amino-1-hydroxy-4-methylpentylidene)amino]-3-(1H-imidazol-5-yl)propanoate,2-(2-amino-4-methylpentanamido)-3-(1H-imidazol-5-yl)propanoic acid,C12H20N4O3,268.153540526,268.3122,XWOBNBRUDDUEEY-UHFFFAOYSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Leucine and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl amines; N-acyl-alpha amino acids; Organic oxides; Organopnictogen compounds; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Leucine or derivatives; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
Cysteinyl-Histidine,NP0136408,,HMDB0028777; 18218196; SCHEMBL1984002; Cysteinyl-Histidine,,C-H Dipeptide; CH Dipeptide; Cys-his; Cysteine histidine dipeptide; Cysteine-histidine dipeptide; Cysteinylhistidine; L-Cysteinyl-L-histidine; 2-[(2-Amino-1-hydroxy-3-sulfanylpropylidene)amino]-3-(1H-imidazol-5-yl)propanoate; 2-[(2-Amino-1-hydroxy-3-sulphanylpropylidene)amino]-3-(1H-imidazol-5-yl)propanoate; 2-[(2-Amino-1-hydroxy-3-sulphanylpropylidene)amino]-3-(1H-imidazol-5-yl)propanoic acid,2-(2-amino-3-sulfanylpropanamido)-3-(1H-imidazol-5-yl)propanoic acid,C9H14N4O3S,258.078661024,258.297,LVNMAAGSAUGNIC-UHFFFAOYSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alkylthiols; Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Cysteine and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl-alpha amino acids; Organic oxides; Organopnictogen compounds; Secondary carboxylic acid amides,Alkylthiol; Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Cysteine or derivatives; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Organosulfur compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
Tyrosyl-Histidine,NP0136690,,HMDB0029107; 14717809; SCHEMBL4434143; Tyrosyl-Histidine,,L-Tyrosyl-L-histidine; Tyr-his; Tyrosine histidine dipeptide; Tyrosine-histidine dipeptide; Tyrosylhistidine; Y-H dipeptide; YH dipeptide; 2-{[2-amino-1-hydroxy-3-(4-hydroxyphenyl)propylidene]amino}-3-(1H-imidazol-5-yl)propanoate,2-[2-amino-3-(4-hydroxyphenyl)propanamido]-3-(1H-imidazol-5-yl)propanoic acid,C15H18N4O4,318.132805084,318.3278,ZQOOYCZQENFIMC-UHFFFAOYSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",1-hydroxy-2-unsubstituted benzenoids; Alpha amino acid amides; Amino acids; Amphetamines and derivatives; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Fatty amides; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl-alpha amino acids; Organic oxides; Organopnictogen compounds; Phenylalanine and derivatives; Secondary carboxylic acid amides; Tyrosine and derivatives,1-hydroxy-2-unsubstituted benzenoid; Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Amphetamine or derivatives; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Benzenoid; Carbonyl group; Carboxamide group; Carboxylic acid; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; Monocyclic benzene moiety; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Phenol; Phenylalanine or derivatives; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide; Tyrosine or derivatives,Aromatic heteromonocyclic compounds,""
Prolyl-Histidine,NP0122875,,HMDB0029019; 18218235; SCHEMBL18048893; BMDB62257; Prolyl-Histidine,,L-Prolyl-L-histidine; p-H Dipeptide; PH Dipeptide; Pro-his; Proline histidine dipeptide; Proline-histidine dipeptide; Prolylhistidine; 2-{[hydroxy(pyrrolidin-2-yl)methylidene]amino}-3-(1H-imidazol-5-yl)propanoate,2-{[hydroxy(pyrrolidin-2-yl)methylidene]amino}-3-(1H-imidazol-5-yl)propanoic acid,C11H16N4O3,252.122240398,252.2697,BEPSGCXDIVACBU-UHFFFAOYSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Dialkylamines; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monocarboxylic acids and derivatives; N-acyl-alpha amino acids; Organic oxides; Organopnictogen compounds; Proline and derivatives; Pyrrolidinecarboxamides; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Proline or derivatives; Pyrrolidine; Pyrrolidine carboxylic acid or derivatives; Pyrrolidine-2-carboxamide; Secondary aliphatic amine; Secondary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
Hydroxyprolyl-Histidine,NP0136476,,HMDB0028865; 76895453; Hydroxyprolyl-Histidine,,Hydroxyproline histidine dipeptide; HP-H Dipeptide; HPH Dipeptide; Hpro-his; Hydroxyproline-histidine dipeptide; Hydroxyprolylhistidine; L-Hydroxyprolyl-L-histidine; 2-{[hydroxy(4-hydroxypyrrolidin-2-yl)methylidene]amino}-3-(1H-imidazol-5-yl)propanoate,2-[(4-hydroxypyrrolidin-2-yl)formamido]-3-(1H-imidazol-5-yl)propanoic acid,C11H16N4O4,268.11715502,268.2691,JZJSKYCAKGGJBO-UHFFFAOYSA-N,true,Peptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues","1,2-aminoalcohols; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboximidic acids; Carboxylic acids; Dialkylamines; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monocarboxylic acids and derivatives; N-acyl-alpha amino acids; Organic oxides; Organopnictogen compounds; Propargyl-type 1,3-dipolar organic compounds; Pyrrolidines; Secondary alcohols","1,2-aminoalcohol; Alcohol; Alpha peptide; Alpha-amino acid or derivatives; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboximidic acid; Carboximidic acid derivative; Carboxylic acid; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Propargyl-type 1,3-dipolar organic compound; Pyrrolidine; Secondary alcohol; Secondary aliphatic amine; Secondary amine",Aromatic heteromonocyclic compounds,""
L-Histidine trimethylbetaine,NP0045363,534-30-5,FDB000520; HMDB0029422; 2340795; 3083620; SCHEMBL20609502; 15487746; MolPort-046-764-797; L-Histidine trimethylbetaine; 534-30-5; C05575; 15781,,"Hercynine; Nalpha,nalpha,nalpha-trimethyl-L-histidine; 3-(1H-Imidazol-5-yl)-2-(trimethylazaniumyl)propanoic acid",3-(1H-imidazol-5-yl)-2-(trimethylazaniumyl)propanoate,C9H15N3O2,197.116426739,197.2343,GPPYTCRVKHULJH-UHFFFAOYSA-N,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acids; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Carboxylic acid salts; Carboxylic acids; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monocarboxylic acids and derivatives; Organic oxides; Organic salts; Organic zwitterions; Organopnictogen compounds; Tetraalkylammonium salts,Alpha-amino acid; Amine; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid; Carboxylic acid salt; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organic salt; Organic zwitterion; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Quaternary ammonium salt; Tetraalkylammonium salt,Aromatic heteromonocyclic compounds,a small molecule
histidine methyl ester,NP0217701,,437593; histidine methyl ester; 387055; 70961; Histidine methyl ester; 957974,,Methyl histidinate; Methyl histidinic acid,methyl 2-amino-3-(1H-imidazol-5-yl)propanoate,C7H11N3O2,169.085126606,169.184,BXRMEWOQUXOLDH-UHFFFAOYSA-N,true,Histidine and derivatives,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid esters; Aralkylamines; Azacyclic compounds; Carbonyl compounds; Fatty acid esters; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Methyl esters; Monoalkylamines; Monocarboxylic acids and derivatives; Organic oxides; Organopnictogen compounds,Alpha-amino acid ester; Amine; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxylic acid ester; Fatty acid ester; Fatty acyl; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Methyl ester; Monocarboxylic acid or derivatives; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine,Aromatic heteromonocyclic compounds,alpha-amino acid ester; an amino acid derivative; histidine derivative; methyl ester
